﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170307
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,97;220,82;112,91;333,73
2020;1,04;235,01;131,34;366,36
2019;1,05;261,63;100,97;362,60
2018;1,06;262,67;101,59;364,26
2017;1,19;303,43;89,91;393,34
2016;1,08;309,74;51,26;361,00
2015;0,97;239,66;89,16;328,82
2014;1,06;267,71;87,36;355,07
2013;0,96;280,88;45,35;326,23
2012;0,94;276,39;44,68;321,07
2011;0,84;233,51;46,52;280,04
2010;0,90;247,53;53,95;301,48
2009;0,92;261,77;50,19;311,96
2008;0,95;262,94;49,29;312,23
2007;1,34;394,53;53,69;448,23
2006;1,16;344,96;43,37;388,33
2005;1,23;370,53;39,13;409,66
2004;1,30;369,46;33,52;402,97
2003;1,18;324,16;24,32;348,48
2002;1,10;285,45;19,95;305,39
2001;0,96;258,10;11,61;269,71
2000;0,96;257,25;11,98;269,23

