﻿Personalitat jurídica del titular de l'explotació
Sanaüja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251919
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;1774
 SAU ha;1285
      Persona física;
 explot.;64
 total ha;1693
 SAU ha;1206
       Persona jurídica;
 total;
 explot.;3
 total ha;81
 SAU ha;79
 societats mercantils;
 explot.;2
 total ha;43
 SAU ha;42
 altra condició jurídica;
 explot.;1
 total ha;38
 SAU ha;37

