﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Llers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170932&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;54;57;0;855;969
Hombres;0;30;24;0;432;486
Mujeres;3;24;33;0;423;483
Extranjera;0;3;6;0;108;114
Hombres;3;3;3;0;54;57
Mujeres;0;0;3;0;54;57
Total;6;57;60;0;960;1083
Hombres;3;30;27;0;483;543
Mujeres;3;24;33;0;477;540

