﻿Migracions. Totals
Barbens
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250411
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29;59;38;26;35;21;31;34;27;24;23;42;33;32;35;69;39;24;36;49;28;22;9;50;20
 emigracions;45;35;23;28;56;34;39;19;32;28;23;26;26;35;19;34;40;26;26;34;35;22;24;15;25
 saldo migratori;-16;24;15;-2;-21;-13;-8;15;-5;-4;0;16;7;-3;16;35;-1;-2;10;15;-7;0;-15;35;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;4;13;14;6;9;4;5;6;3;3;5;2;5;8;11;7;8;8;15;3;7;6;1;0
 emigracions;9;7;7;7;3;10;4;2;2;3;2;3;14;6;10;7;12;7;10;2;4;0;4;0;0
 saldo migratori;-4;-3;6;7;3;-1;0;3;4;0;1;2;-12;-1;-2;4;-5;1;-2;13;-1;7;2;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);66;45;46;37;57;48;43;46;16;6;49;22;17;14;13;13;7;20;16;7;13;4;0;5
 emigracions;54 (b);36;30;3;88;8;26;15;16;3;53;17;13;2;4;0;3;0;0;0;0;..;..;..;..
 saldo migratori;-21;30;15;43;-51;49;22;28;30;13;-47;32;9;15;10;13;10;7;20;16;7;..;..;..;..
          Saldo migratori total;-41;51;36;48;-69;35;14;46;29;9;-46;50;4;11;24;52;4;6;28;44;-1;..;..;..;..

