﻿Establiments de càmpings
Alt Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6035&geo=com:02&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;12;18;3;33
2021;0;12;18;3;33
2020;0;12;18;3;33
2019;0;12;18;3;33
2018;0;12;18;3;33
2017;0;12;18;3;33
2016;0;11;19;3;33
2015;0;10;19;4;33
2014;0;10;19;4;33
2013;0;10;19;5;34
2012;0;10;19;5;34
2011;0;10;19;5;34
2010;0;10;19;5;34
2009;0;10;18;4;32
2008;0;9;19;5;33
2007;0;9;19;5;33
2006;0;9;19;5;33
2005;0;8;20;6;34
2004;0;8;20;6;34
2003;0;8;20;6;34

