﻿Población a 1 de enero. Por sexo
Tortosa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
2023;17329;17310;34639
2022;16886;17004;33890
2021;16730;16842;33572
2020;16594;16845;33439
2019;16496;16876;33372
2018;16607;16903;33510
2017;16613;16832;33445
2016;16837;16906;33743
2015;16964;16900;33864
2014;16997;16935;33932
2013;17022;16970;33992
2012;17466;17268;34734
2011;17305;17127;34432
2010;17344;17129;34473
2009;17905;17238;35143
2008;18429;17305;35734
2007;17903;16929;34832
2006;17496;16770;34266
2005;17139;16566;33705
2004;16016;15963;31979
2003;15471;15693;31164
2002;14983;15448;30431
2001;14559;15262;29821
2000;14288;15193;29481
1999;14392;15277;29669
1998;14339;15261;29600

