﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Porrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431140
;2001;1996;1991
Agricultura i ramaderia;64;60;75
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;28;17;25
Electricitat gas i aigua;1;0;0
Construcció;24;20;14
Comerç i reparació;17;11;8
Hostaleria;8;8;2
Transport i comunicacions;2;3;5
Mediació financera;7;4;2
Immob. lloguers i serveis empr.;7;1;4
Adm. pública, defensa i SS;7;6;4
Educació;11;7;6
Sanitat i serveis socials;8;2;1
Altres serveis;3;4;4
Personal domèstic;0;0;1
Organismes extraterrit.;0;0;0
Total;188;143;151

