﻿Population at 1 January. By nationality (continents), sex and five-year age group
Hospitalet de Llobregat, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081017&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4084;3872;7956;98;97;195;63;66;129;310;260;570;236;227;463;335;323;658;526;472;998;5652;5317;10969
From 5 to 9 years;4875;4677;9552;91;96;187;65;52;117;196;199;395;211;211;422;422;393;815;415;380;795;6275;6008;12283
From 10 to 14 years;5496;5137;10633;83;69;152;57;36;93;144;145;289;222;220;442;351;288;639;327;311;638;6680;6206;12886
From 15 to 19 years;5324;4946;10270;70;73;143;37;42;79;163;120;283;274;334;608;366;373;739;397;264;661;6631;6152;12783
From 20 to 24 years;5173;4865;10038;136;146;282;80;63;143;327;145;472;440;581;1021;758;760;1518;622;369;991;7536;6929;14465
From 25 to 29 years;4824;4595;9419;279;316;595;112;137;249;405;265;670;650;980;1630;1122;1243;2365;908;576;1484;8300;8112;16412
From 30 to 34 years;4939;4911;9850;398;407;805;158;171;329;532;336;868;636;886;1522;1281;1296;2577;1004;773;1777;8948;8780;17728
From 35 to 39 years;5620;5924;11544;363;340;703;151;175;326;597;451;1048;520;750;1270;1269;1357;2626;965;669;1634;9485;9666;19151
From 40 to 44 years;7578;7916;15494;320;238;558;131;144;275;600;370;970;375;543;918;1316;1256;2572;896;597;1493;11216;11064;22280
From 45 to 49 years;8625;8736;17361;219;186;405;112;140;252;499;272;771;283;411;694;937;960;1897;640;413;1053;11315;11118;22433
From 50 to 54 years;7754;8216;15970;147;106;253;84;96;180;328;173;501;191;255;446;641;678;1319;499;356;855;9644;9880;19524
From 55 to 59 years;6983;7715;14698;130;83;213;64;99;163;165;104;269;108;155;263;420;484;904;296;208;504;8166;8848;17014
From 60 to 64 years;5919;7116;13035;72;63;135;56;75;131;100;71;171;49;79;128;255;309;564;130;91;221;6581;7804;14385
From 65 to 69 years;5098;6409;11507;38;40;78;25;37;62;46;48;94;21;54;75;129;187;316;75;57;132;5432;6832;12264
From 70 to 74 years;5103;6820;11923;29;28;57;12;12;24;37;24;61;17;19;36;68;112;180;28;22;50;5294;7037;12331
From 75 to 79 years;4847;6510;11357;8;11;19;3;5;8;12;19;31;10;14;24;32;58;90;6;8;14;4918;6625;11543
From 80 to 84 years;3317;4566;7883;4;3;7;2;0;2;7;12;19;5;9;14;16;44;60;4;9;13;3355;4643;7998
85 years and over;3084;5833;8917;4;5;9;0;2;2;5;9;14;2;5;7;15;25;40;1;5;6;3111;5884;8995
Total;98643;108764;207407;2489;2307;4796;1212;1352;2564;4473;3023;7496;4250;5733;9983;9733;10146;19879;7739;5580;13319;128539;136905;265444

