﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calldetenes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080370&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);72;11;2;0;85
12/2023 (p);76;11;2;0;89
09/2023 (p);78;10;2;0;90
06/2023 (p);73;15;1;0;89
03/2023 (p);74;11;1;0;86
12/2022 (p);72;11;1;0;84
09/2022 (p);78;11;1;0;90
06/2022 (p);77;14;1;0;92
03/2022 (p);78;9;1;0;88
12/2021 (p);82;9;1;0;92
09/2021 (p);78;9;1;0;88
06/2021 (p);83;9;1;0;93
03/2021 (p);80;8;1;0;89
12/2020 (p);85;7;1;0;93

