﻿Espècies arbòries forestals
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080898
;1999
   Total;
 total;
 explot.;13
 ha;326
 comercial;
 explot.;3
 ha;13
 no comercial;
 explot.;10
 ha;313
     Frondoses;
 total;
 explot.;1
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;13
       Resinoses;
 total;
 explot.;12
 ha;313
 comercial;
 explot.;3
 ha;13
 no comercial;
 explot.;9
 ha;300
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

