﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere de Ribes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082310&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;973;735;393
Tècnics i professionals científics i intel·lectuals;1026;801;336
Tècnics i professionals de suport;1180;980;538
Empleats administratius;997;313;159
Treballadors de serveis i venedors de comerç;1659;975;701
Treballadors qualificats en activitats agràries i pesqueres;145;154;139
Artesans i treballadors qualificats de les indústries i la construcció;2252;1581;1430
Operadors d'instal·lacions i maquinària, i muntadors;1138;973;740
Treballadors no qualificats;1108;606;481
Forces armades;14;1;3
Total;10492;7119;4920

