﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430326
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;9;21;30
De 46 a 60 m²;21;33;54
De 61 a 75 m²;21;36;57
De 76 a 90 m²;27;42;66
De 91 a 105 m²;36;24;60
De 106 a 120 m²;45;27;72
De 121 a 150 m²;30;24;54
De 151 a 180 m²;21;12;30
Més de 180 m²;24;12;33
No hi consta;9;0;9
Total;237;237;477

