﻿Eleccions al Congrés de Diputats. Dades generals
Navès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251462
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;223;158;152;3;3;70,9;29,1
2016;227;140;137;3;0;61,7;38,3
2015;224;150;146;2;2;67,0;33,0
2011;227;150;149;0;1;66,1;33,9
2008;229;153;146;6;1;66,8;33,2
2004;235;178;173;4;1;75,7;24,3
2000;230;175;175;0;0;76,1;23,9
1996;250;189;185;1;3;75,6;24,4
1993;255;193;188;2;3;75,7;24,3
1989;255;162;159;0;3;63,5;36,5
1986;297;199;198;0;1;67,0;33,0
1982;295;197;192;0;5;66,8;33,2
1979;375;189;186;0;3;50,4;49,6
1977;351;228;215;2;11;65,0;35,0

