﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172057&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;12;44;35;30;65;0;0;0;0;0;0;0;1;1;67;43;110
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;0;0;1;1;2;0;0;0;1;0;1;0;1;1;2;2;4
Total població activa;32;12;44;36;32;68;0;0;0;1;0;1;0;2;2;69;46;115
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;3;12;13;7;20;6;13;19;1;0;1;0;0;0;29;23;52
Població amb incapacitat permanent;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Població estudiant;13;19;32;0;0;0;0;0;0;0;0;0;0;0;0;13;19;32
Feines de la llar;1;2;3;0;15;15;0;2;2;0;0;0;0;1;1;1;20;21
Població amb una altra situació d'inactivitat;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;25;26;51;13;22;35;7;15;22;1;0;1;0;1;1;46;64;110
Total;57;38;95;49;54;103;7;15;22;2;0;2;0;3;3;115;110;225

