﻿Població. Per any d'arribada a Catalunya
Preses, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171390
;2021
2020;9
2019;15
2018;9
2017;9
2016;3
2011-2015;27
2001-2010;78
1991-2000;33
1981-1990;27
Abans de 1981;93
Sempre hi ha viscut;1581
Total;1884

