﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Vicenç de Torelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082652&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;6,4;3,3;3,8;7,8;3,3;1,6;9,8;1,0;3,6;0,8;2,7;3,5;11,1;7,8;3,1;4,5;2,2;1,0;77,4
2022;1,5;0,0;4,4;2,8;3,2;7,0;2,4;2,7;8,3;0,4;4,8;0,6;3,0;3,1;9,9;7,8;4,7;4,3;3,8;0,5;75,1
2021;1,3;0,0;7,8;1,4;3,3;7,0;5,2;3,3;8,2;0,1;4,6;0,6;0,6;1,3;14,0;9,9;4,6;3,4;3,0;1,1;80,6
2020;1,1;0,0;9,5;1,6;4,6;9,7;3,3;6,1;7,6;2,7;5,2;0,8;0,0;2,1;17,9;8,9;5,4;6,3;1,8;1,8;96,1
2019;1,2;0,0;5,3;1,1;2,4;9,1;4,0;3,6;4,9;1,1;4,2;0,0;0,2;0,8;12,5;8,5;5,2;6,7;1,2;1,4;73,2
2018;0,4;0,0;5,6;0,0;3,2;9,8;3,1;3,7;4,6;0,6;2,1;0,0;0,4;0,5;11,8;9,5;3,0;6,8;2,4;2,8;70,2
2017;0,6;0,0;5,2;0,8;2,0;9,0;2,7;3,1;6,8;1,6;3,7;0,0;0,0;1,0;11,1;9,9;2,1;6,4;1,7;4,3;71,8
2016;0,0;0,1;9,8;0,6;2,6;7,7;3,0;2,6;7,7;1,8;6,7;0,3;0,8;1,7;10,7;9,1;2,9;9,7;2,2;5,6;85,3
2015;0,7;0,0;16,3;1,4;1,9;6,9;5,8;2,8;7,2;1,1;4,3;0,5;1,9;2,4;15,8;8,8;2,7;7,8;3,6;6,0;97,9
2014;2,8;1,2;18,0;0,1;3,5;7,7;11,3;3,2;5,3;1,6;7,0;0,1;1,3;4,0;15,5;7,1;2,6;4,3;3,6;6,5;106,4
2013;4,6;2,8;20,3;0,3;9,7;10,5;16,2;5,7;6,4;1,3;6,0;0,0;0,8;5,5;16,8;7,8;3,2;3,5;5,3;8,7;135,2
2012;4,1;1,3;16,8;0,0;8,5;10,0;18,4;5,2;7,7;3,9;4,3;0,3;1,0;4,1;17,1;9,6;3,3;3,8;4,2;4,3;127,8
2011;2,6;0,7;21,6;0,8;8,4;9,8;17,7;3,8;4,8;4,4;4,1;0,1;0,5;3,4;11,1;9,8;2,7;3,8;1,3;5,1;116,3
2010;3,6;1,2;19,8;0,5;12,8;10,7;22,7;5,9;7,8;2,0;2,5;0,3;0,3;3,4;13,8;6,3;2,8;1,5;1,5;3,9;123,1
2009;2,3;0,2;17,5;0,8;12,8;11,4;16,0;7,8;5,9;1,8;1,7;1,3;1,0;3,0;15,8;3,7;2,2;0,5;1,3;1,4;108,3

