﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vila-seca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431711&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;463;423;886;83;85;168;546;508;1054
De 5 a 9 años;650;610;1260;88;95;183;738;705;1443
De 10 a 14 años;677;645;1322;103;82;185;780;727;1507
De 15 a 19 años;536;502;1038;71;79;150;607;581;1188
De 20 a 24 años;409;444;853;115;85;200;524;529;1053
De 25 a 29 años;404;405;809;121;133;254;525;538;1063
De 30 a 34 años;539;553;1092;150;182;332;689;735;1424
De 35 a 39 años;728;737;1465;181;217;398;909;954;1863
De 40 a 44 años;1020;927;1947;209;224;433;1229;1151;2380
De 45 a 49 años;928;810;1738;203;160;363;1131;970;2101
De 50 a 54 años;682;639;1321;150;103;253;832;742;1574
De 55 a 59 años;670;622;1292;77;76;153;747;698;1445
De 60 a 64 años;528;571;1099;48;55;103;576;626;1202
De 65 a 69 años;526;522;1048;39;36;75;565;558;1123
De 70 a 74 años;403;419;822;22;27;49;425;446;871
De 75 a 79 años;271;290;561;13;16;29;284;306;590
De 80 a 84 años;146;216;362;6;7;13;152;223;375
85 años o más;150;266;416;1;8;9;151;274;425
Total;9730;9601;19331;1680;1670;3350;11410;11271;22681

