﻿Eleccions al Congrés de Diputats. Dades generals
Golmés
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250997&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1285;908;898;6;4;70,7;29,3
2016;1273;761;745;7;9;59,8;40,2
2015;1260;804;785;8;11;63,8;36,2
2011;1185;720;700;9;11;60,8;39,2
2008;1156;786;767;14;5;68,0;32,0
2004;1123;861;851;7;3;76,7;23,3
2000;1113;727;714;4;9;65,3;34,7
1996;1073;841;837;1;3;78,4;21,6
1993;999;802;791;9;2;80,3;19,7
1989;992;657;652;5;0;66,2;33,8
1986;998;680;676;2;2;68,1;31,9
1982;970;739;734;1;4;76,2;23,8
1979;963;619;609;0;10;64,3;35,7
1977;883;708;701;1;6;80,2;19,8

