﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172076&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;81;22;103
Tècnics i professionals científics i intel·lectuals;35;67;102
Tècnics i professionals de suport;63;98;161
Empleats administratius;45;61;106
Treballadors de serveis i venedors de comerç;61;96;157
Treballadors qualificats en activitats agràries i pesqueres;56;15;71
Artesans i treballadors qualificats de les indústries i la construcció;225;49;274
Operadors d'instal·lacions i maquinària, i muntadors;122;63;185
Treballadors no qualificats;24;23;47
Forces armades;0;0;0
Total;712;494;1206

