﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081265
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;15;10;220;43;102;393
Tècnics i professionals científics i intel·lectuals;19;66;60;231;25;21;422
Tècnics i professionals de suport;24;38;32;465;33;41;633
Empleats administratius;12;43;44;348;20;9;476
Treballadors de serveis i venedors de comerç;31;98;42;404;21;59;655
Treballadors qualificats en act. agràries i pesqueres;0;2;5;13;1;7;28
Artesans i treballadors qualificats de les indústries i la construcció;18;19;9;578;51;52;727
Operadors d'instal·lacions i maquinària, i muntadors;15;13;10;340;19;44;441
Treballadors no qualificats;13;51;11;158;12;16;261
Forces armades;1;0;0;4;2;2;9
Total;136;345;223;2761;227;353;4045

