﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171479
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;178;5;183
De 5 a 9 anys;0;0;0;0;0;194;2;196
De 10 a 14 anys;0;1;0;0;0;249;2;252
De 15 a 19 anys;1;5;3;0;0;302;7;318
De 20 a 24 anys;9;15;16;8;1;343;14;406
De 25 a 29 anys;30;11;70;40;0;221;22;394
De 30 a 34 anys;29;19;68;110;4;108;23;361
De 35 a 39 anys;33;9;30;227;5;55;18;377
De 40 a 44 anys;24;7;29;295;8;44;13;420
De 45 a 49 anys;22;6;35;280;11;17;7;378
De 50 a 54 anys;23;13;41;229;4;12;5;327
De 55 a 59 anys;24;7;64;175;2;11;1;284
De 60 a 64 anys;12;2;105;103;8;1;7;238
De 65 a 69 anys;24;4;144;110;9;0;10;301
De 70 a 74 anys;33;4;192;45;5;0;7;286
De 75 a 79 anys;22;4;151;29;3;0;6;215
De 80 a 84 anys;21;1;92;6;2;0;3;125
De 85 anys i més;8;3;31;5;2;0;11;60
Total;315;111;1071;1662;64;1735;163;5121

