﻿Impost de béns immobles de naturalesa urbana (IBI)
Figaró-Montmany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081347
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;799;54436;468147;68130;586
2021;2012;796;54332;456387;68256;573
2020;2012;800;54747;442840;68434;554
2019;2012;798;54489;424215;68282;532
2018;2012;798;58598;407722;73431;511
2017;2012;800;57577;382003;71971;478
2016;2012;723;57612;354786;79685;491
2015;2012;722;57612;344223;79795;477
2014;2012;722;57658;313252;79859;434
2013;2012;722;57622;299270;79809;415
2012;2012;716;58163;269818;81233;377
2011;2000;776;27482;137412;35415;177
2010;2000;775;27603;273270;35617;353
2009;2000;755;26863;256085;35580;339
2008;2000;662;25549;238638;38594;361
2007;2000;628;24773;219798;39448;350
2006;2000;624;24692;210800;39571;338

