﻿Eleccions al Congrés de Diputats. Dades generals
Crespià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170583&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;176;128;128;0;0;72,7;27,3
2016;177;101;97;3;1;57,1;42,9
2015;180;132;130;1;1;73,3;26,7
2011;177;115;112;2;1;65,0;35,0
2008;192;122;118;3;1;63,5;36,5
2004;192;138;134;2;2;71,9;28,1
2000;181;110;108;2;0;60,8;39,2
1996;173;120;120;0;0;69,4;30,6
1993;166;111;109;1;1;66,9;33,1
1989;179;96;96;0;0;53,6;46,4
1986;187;102;101;0;1;54,6;45,5
1982;186;121;119;1;1;65,1;35,0
1979;182;124;122;0;2;68,1;31,9
1977;163;148;144;0;4;90,8;9,2

