﻿Població ocupada. Per situació professional, sexe i edat
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080076
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;3;1;4;0;0;0;0;1;1;17;9;26;24;17;41;0;0;0;44;28;72
De 20 a 24 anys;4;1;5;10;4;14;1;0;1;3;1;4;85;56;141;48;46;94;0;0;0;151;108;259
De 25 a 29 anys;10;9;19;32;6;38;0;1;1;0;0;0;171;169;340;44;38;82;0;0;0;257;223;480
De 30 a 34 anys;19;10;29;34;13;47;1;3;4;0;3;3;173;143;316;34;38;72;0;0;0;261;210;471
De 35 a 39 anys;25;9;34;35;11;46;3;1;4;1;3;4;167;119;286;33;36;69;0;0;0;264;179;443
De 40 a 44 anys;28;11;39;35;22;57;1;0;1;0;0;0;144;111;255;13;20;33;0;0;0;221;164;385
De 45 a 49 anys;28;5;33;34;19;53;1;0;1;0;0;0;107;79;186;9;11;20;0;0;0;179;114;293
De 50 a 54 anys;27;4;31;22;16;38;2;2;4;1;0;1;108;49;157;7;18;25;0;0;0;167;89;256
De 55 a 59 anys;11;8;19;24;9;33;1;0;1;1;1;2;72;40;112;5;5;10;0;0;0;114;63;177
De 60 a 64 anys;9;4;13;25;6;31;0;0;0;0;1;1;43;11;54;0;2;2;0;0;0;77;24;101
65 anys o més;3;0;3;5;1;6;0;0;0;0;0;0;10;10;20;0;1;1;0;0;0;18;12;30
Total;164;61;225;259;108;367;10;7;17;6;10;16;1097;796;1893;217;232;449;0;0;0;1753;1214;2967

