﻿Population at 1 January. By sex and five-year age group
Badia del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:089045&lang=en
;Males;Females;Total
From 0 to 4 years;240;234;474
From 5 to 9 years;309;310;619
From 10 to 14 years;370;338;708
From 15 to 19 years;367;388;755
From 20 to 24 years;385;324;709
From 25 to 29 years;339;295;634
From 30 to 34 years;347;336;683
From 35 to 39 years;400;388;788
From 40 to 44 years;563;496;1059
From 45 to 49 years;639;544;1183
From 50 to 54 years;519;512;1031
From 55 to 59 years;493;466;959
From 60 to 64 years;330;370;700
From 65 to 69 years;345;468;813
From 70 to 74 years;321;404;725
From 75 to 79 years;225;353;578
From 80 to 84 years;151;239;390
From 85 to 89 years;86;164;250
From 90 to 94 years;31;56;87
From 95 to 99 years;4;13;17
100 years and over;0;1;1
Total;6464;6699;13163

