﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:29&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3474;402;3876;165;1983;336;795;3279;7152
Homes;1911;201;2112;105;1098;174;225;1602;3717
Dones;1563;201;1764;57;882;162;573;1674;3438
Estrangera;411;105;516;6;27;30;396;459;975
Homes;258;48;306;3;12;18;201;234;543
Dones;150;57;207;3;12;12;195;222;432
Total;3882;504;4386;171;2007;369;1191;3738;8130
Homes;2169;249;2418;111;1110;195;423;1839;4257
Dones;1713;255;1968;60;897;174;768;1899;3870

