﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albagés, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250061&lang=en
;Homes;Dones;Total
04/2024 (p);85;65;150
03/2024 (p);85;65;150
02/2024;85;65;150
01/2024;85;65;150
12/2023;85;65;150
11/2023;85;65;150
10/2023;85;65;150
09/2023;85;65;155
08/2023;90;70;160
07/2023;90;70;165
06/2023;90;70;155
05/2023;85;75;160
04/2023;85;70;160
03/2023;85;70;155
02/2023;85;75;160
01/2023;85;70;155
12/2022;85;70;155
11/2022;85;70;150
10/2022;85;70;155
09/2022;85;70;155
08/2022;90;70;160
07/2022;85;70;155
06/2022;90;70;160
05/2022;95;70;160
04/2022;90;70;160
03/2022;90;65;155
02/2022;95;65;155
01/2022;95;60;155
12/2021;93;66;159
11/2021;93;66;159
10/2021;93;61;154
09/2021;92;61;153
08/2021;96;62;158
07/2021;95;65;160
06/2021;92;61;153
05/2021;92;63;155
04/2021;88;59;147
03/2021;88;61;149
02/2021;91;63;154
01/2021;91;63;154
12/2020;94;63;157
11/2020;96;66;162
10/2020;97;66;163
09/2020;97;59;156
08/2020;97;61;158
07/2020;94;60;154
06/2020;92;62;154
05/2020;93;67;160
03/2020;93;63;156
12/2019;93;65;158
09/2019;93;61;154
06/2019;100;63;163
03/2019;99;65;164
12/2018;96;65;161
09/2018;97;63;160
06/2018;98;62;160
03/2018;90;63;153
12/2017;91;65;156
09/2017;86;68;154
06/2017;86;65;151
03/2017;82;60;142
12/2016;81;67;148
09/2016;86;61;147
06/2016;89;63;152
03/2016;90;66;156
12/2015;88;62;150
09/2015;90;67;157
06/2015;90;69;159
03/2015;84;64;148
12/2014;83;64;147
09/2014;86;64;150
06/2014;86;67;153
03/2014;94;63;157
12/2013;91;63;154
09/2013;91;59;150
06/2013;93;60;153
03/2013;90;61;151
12/2012;95;57;152
09/2012;96;64;160
06/2012;98;70;168
03/2012;99;61;160

