﻿Població. Per lloc de naixement (CA i estranger)
Montmeló
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081350
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5601;5610;5601;5437;5012;4376;4119;3635
Barcelona;5481;5487;5481;5298;4858;4235;3931;3476
Girona;51;48;45;48;50;48;83;57
Lleida;48;51;54;56;63;53;70;64
Tarragona;24;21;18;35;41;40;35;38
Resta d'Espanya;2103;2148;2199;2620;3119;3154;3271;3261
Andalusia;903;933;957;1154;1345;1320;1326;1308
Aragó;39;42;42;50;67;71;92;94
Principat d'Astúries;6;6;6;8;10;10;14;11
Illes Balears;15;12;12;9;13;10;9;8
Canàries;9;3;6;8;3;4;5;7
Cantàbria;6;6;6;11;14;13;11;13
Castella - la Manxa;156;159;162;203;234;248;254;245
Castella i Lleó;117;117;120;144;178;156;154;166
Comunitat Valenciana;51;51;48;41;50;43;45;44
Extremadura;639;657;675;801;993;1061;1136;1143
Galícia;48;48;51;61;72;65;73;61
Comunitat de Madrid;42;36;36;37;27;31;29;29
Regió de Múrcia;36;39;36;45;61;70;73;79
Comunitat Foral de Navarra;3;3;3;4;5;4;2;2
País Basc;21;24;21;21;24;23;23;22
Rioja, La;0;0;0;5;4;5;4;10
Ceuta i Melilla;15;15;15;19;19;20;21;19
Estranger;1116;1005;984;785;461;145;64;69
Total;8823;8763;8781;8842;8592;7675;7454;6965

