﻿Espais esportius censats. Per tipus
Argentona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080095&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;5;5;6;6;6;6;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;18;18;18;18;18;18;18;18;8;8;8;8;8;8;8
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;10;10;10;10;10;10;11;11;15;15;20;20;20;19;20
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
Pistes de pàdel;8;8;8;8;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;13;13;13;12;9;9;9;9;8;8;12;12;12;12;12
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;1;1;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;7;13;13;17;17;17;17;17
Altres espais esportius;2;2;2;2;2;2;2;2;1;2;5;5;5;5;5
Àrees d'activitat esportiva;14;14;14;14;14;14;14;14;2;1;0;0;0;0;0
Total;97;97;97;96;85;85;85;85;69;69;85;85;85;84;84

