﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171959
;1999;1989
     Total;;
 explot.;57;80
 UDE;1901;1494
     UDE;;
 <1;;
 explot.;5;13
 UDE;2;8
 1 a <2;;
 explot.;4;6
 UDE;5;10
 2 a <4;;
 explot.;7;11
 UDE;21;34
 4 a <6;;
 explot.;6;5
 UDE;28;24
 6 a <8;;
 explot.;3;2
 UDE;22;14
 8 a <12;;
 explot.;1;15
 UDE;9;145
 12 a <16;;
 explot.;4;4
 UDE;54;53
 16 a <40;;
 explot.;15;15
 UDE;401;372
 40 a <60;;
 explot.;6;5
 UDE;301;239
 60 a <100;;
 explot.;2;0
 UDE;147;0
 >=100;;
 explot.;4;4
 UDE;910;596

