﻿Estimacions de població ETCA i de població estacional ETCA
Baix Camp
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:08&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;14627;188026;202653;107,8
2014;14644;190249;204893;107,7
2013;12763;193455;206218;106,6
2012;11706;193535;205241;106,0
2011;11607;191947;203554;106,0
2010;10126;190440;200566;105,3
2009;9877;189226;199103;105,2
2008;10528;187403;197931;105,6
2007;11915;180196;192111;106,6
2006;12867;173539;186406;107,4
2005;12683;167889;180572;107,6
2004;11404;161090;172494;107,1
2003;10617;156312;166929;106,8
2002;10840;150762;161602;107,2

