﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Òrrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081537
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;19;41;0;0;0;22;19;41
De 5 a 9 anys;32;26;58;0;0;0;32;26;58
De 10 a 14 anys;19;21;40;0;0;0;19;21;40
De 15 a 19 anys;17;21;38;0;0;0;17;21;38
De 20 a 24 anys;26;19;45;0;1;1;26;20;46
De 25 a 29 anys;13;14;27;1;2;3;14;16;30
De 30 a 34 anys;20;26;46;0;0;0;20;26;46
De 35 a 39 anys;32;32;64;1;1;2;33;33;66
De 40 a 44 anys;41;48;89;3;0;3;44;48;92
De 45 a 49 anys;26;30;56;2;0;2;28;30;58
De 50 a 54 anys;27;23;50;2;0;2;29;23;52
De 55 a 59 anys;25;26;51;1;1;2;26;27;53
De 60 a 64 anys;25;23;48;1;1;2;26;24;50
De 65 a 69 anys;21;17;38;1;0;1;22;17;39
De 70 a 74 anys;18;11;29;1;0;1;19;11;30
De 75 a 79 anys;12;13;25;0;0;0;12;13;25
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;4;13;17;0;0;0;4;13;17
Total;386;388;774;13;6;19;399;394;793

