﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alió
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430108
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20422;5417
2020;18869;4939
2019;20260;6157
2018;19938;4896
2017;18930;4408
2016;16887;4047
2015;15932;4279
2014;16072;3995
2013;15024;3768
2012;14431;3213
2011;14431;3213
2010;13718;3067
2009;13858;2868
2008;14658;3838
2007;14609;2593
2006;13059;2838
2005;12085;2341
2004;10709;2002
2003;10864;2059
2002;8270;1991
2001;8396;1965
2000;7304;1712

