﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081022&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13548;15844;2302;375;713;32782
Catalunya;12137;10514;1392;261;468;24772
Barcelona;11872;9368;1163;244;407;23054
Girona;29;61;7;2;1;100
Lleida;155;694;130;9;35;1023
Tarragona;81;391;92;6;25;595
Resta de l'Estat;746;4779;874;97;209;6705
Andalusia;266;2152;350;37;103;2908
Aragó;57;253;50;4;10;374
Principat d'Astúries;21;41;8;1;0;71
Illes Balears;11;13;4;0;0;28
Canàries;3;10;1;0;0;14
Cantàbria;3;12;0;0;0;15
Castella - la Manxa;26;234;41;1;8;310
Castella i Lleó;84;445;93;10;11;643
Comunitat Valenciana;42;165;47;3;8;265
Extremadura;111;955;155;23;41;1285
Galícia;24;77;16;3;4;124
Comunitat de Madrid;31;62;10;7;5;115
Regió de Múrcia;31;281;89;5;13;419
Comunitat Foral de Navarra;9;26;4;2;2;43
País Basc;18;24;2;0;1;45
Rioja, La;1;8;0;0;0;9
Ceuta i Melilla;8;21;4;1;3;37
Estranger;665;551;36;17;36;1305

