﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080898
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;4;6;3;2;5;20;16;36;26;49;75;41;100;141;5;1;6;98;21;119;46;20;66;70;17;87;2;0;2;313;230;543
De 20 a 24 anys;20;20;40;47;71;118;128;142;270;94;223;317;110;285;395;7;0;7;272;22;294;217;65;282;159;51;210;1;2;3;1055;881;1936
De 25 a 29 anys;62;64;126;129;178;307;205;242;447;115;277;392;175;332;507;16;3;19;386;42;428;287;90;377;137;79;216;1;2;3;1513;1309;2822
De 30 a 34 anys;122;76;198;131;186;317;242;246;488;129;224;353;133;253;386;15;1;16;375;33;408;297;70;367;118;96;214;2;0;2;1564;1185;2749
De 35 a 39 anys;155;78;233;157;160;317;212;164;376;94;171;265;160;201;361;15;4;19;358;33;391;295;33;328;115;114;229;1;1;2;1562;959;2521
De 40 a 44 anys;189;54;243;134;157;291;158;100;258;93;119;212;147;202;349;16;1;17;321;45;366;213;62;275;95;132;227;3;0;3;1369;872;2241
De 45 a 49 anys;126;39;165;82;68;150;148;74;222;91;87;178;103;155;258;12;0;12;338;47;385;184;40;224;81;105;186;0;1;1;1165;616;1781
De 50 a 54 anys;117;54;171;57;44;101;103;35;138;79;50;129;91;102;193;13;1;14;315;31;346;202;30;232;79;97;176;2;0;2;1058;444;1502
De 55 a 59 anys;71;33;104;31;17;48;58;11;69;45;27;72;69;56;125;19;5;24;244;21;265;179;14;193;70;51;121;0;0;0;786;235;1021
De 60 a 64 anys;27;19;46;20;9;29;26;6;32;25;2;27;23;22;45;9;1;10;74;7;81;66;6;72;35;16;51;1;0;1;306;88;394
De 65 anys i més;5;7;12;6;3;9;7;2;9;5;5;10;20;15;35;3;1;4;15;11;26;16;9;25;13;23;36;1;0;1;91;76;167
Total;896;448;1344;797;895;1692;1307;1038;2345;796;1234;2030;1072;1723;2795;130;18;148;2796;313;3109;2002;439;2441;972;781;1753;14;6;20;10782;6895;17677

