﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082634&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;258;214;211;174;0;258
Tècnics i professionals científics i intel·lectuals;959;927;945;915;..;973
Tècnics i professionals de suport;1618;1368;1504;1152;..;1634
Empleats comptables, administratius i altres empleats d'oficina;1498;1267;1411;1082;0;1498
Treballadors dels serveis de restauració, personals, protecció i venedors;2037;1484;1731;1121;..;2119
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1381;1041;1217;727;..;1408
Operadors d'instal·lacions i maquinària, i muntadors;1276;927;1139;582;..;1294
Ocupacions elementals;1170;620;905;388;..;1223
Ocupacions militars;..;..;..;..;..;..
Total;10285;7904;9140;6184;246;10532

