﻿Població. Per any d'arribada al municipi i sexe
Súria. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082747
;Homes;Dones;Total
2020;87;90;180
2019;87;105;195
2018;69;81;150
2017;54;51;102
2016;69;60;126
2011-2015;183;159;345
2001-2010;261;327;585
1991-2000;120;111;228
1981-1990;90;108;195
Abans de 1981;477;651;1128
Sempre hi ha viscut;1377;1305;2685
Total;2874;3045;5916

