﻿Population. By year of arrival in Catalonia
Agullana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170010&lang=en
;2021
2020;12
2019;33
2018;15
2017;18
2016;9
2011-2015;39
2001_2010;84
1991-2000;39
1981-1990;15
Before 1981;51
He has always lived there;579
Total;888

