﻿Nombre d'explotacions i superfície censada
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170675&lang=en
;1999;1989;1982
      Total explot.;17;41;39
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;17;40;39
 ha;229;410;485
 amb ramaderia;;;
 explot.;8;27;27
 ha;135;257;311
 sense ramaderia;;;
 explot.;9;13;12
 ha;94;153;174
 amb SAU;;;
 explot.;16;35;37
 ha;159;166;229
 amb altres terres;;;
 explot.;12;30;25
 ha;70;244;256

