﻿Aprofitament de la SAU
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250707&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;131;158
  ha;1238;1320
 secà;;
 explot.;51;52
 ha;208;203
 regadiu;;
 explot.;127;157
 ha;1029;1117
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;125;150
 ha;1049;1057
 secà;;
 explot.;48;49
 ha;195;185
 regadiu;;
 explot.;118;146
 ha;854;872
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;49;89
 ha;172;262
 secà;;
 explot.;6;9
 ha;9;18
 regadiu;;
 explot.;47;86
 ha;163;244
 oliverar;;
 total;;
 explot.;22;8
 ha;17;1
 secà;;
 explot.;4;1
 ha;5;0
 regadiu;;
 explot.;18;7
 ha;12;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;9;0
   altres;;
 explot.;1;0
 ha;3;0

