﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171289&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;19;16;13;10;1;20
Primer grau;140;131;130;57;10;150
ESO,EGB, Batx.elemental;53;51;52;40;17;70
FP grau mitjà;18;18;18;16;1;19
FP grau superior;18;17;17;15;0;18
Batxillerat superior;37;34;35;30;8;45
Diplomatura;23;22;23;17;5;28
Llicenciatura i doctorat;30;30;30;27;7;37
Total;342;319;318;212;49;391

