﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alt Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250241
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;90964;1197;783;983;1425
2021;73477;1050;690;860;1267
2020;75037;1057;684;855;1290
2019;68978;1030;677;848;1277
2018;66990;985;657;826;1221
2017;65232;945;638;809;1172
2016;63023;955;636;811;1196
2014;56191;937;620;799;1126
2013;51633;875;601;738;1040
2012;49817;859;589;700;1018
2011;46729;850;582;648;1008

