﻿Population. By year of arrival in the municipality and sex
Tarragonès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:36&lang=en
;Males;Females;Total
2020;7371;6828;14199
2019;8364;7551;15915
2018;5484;5310;10794
2017;4638;4425;9066
2016;3753;3597;7350
2011-2015;13398;13308;26706
2001_2010;25188;25425;50613
1991-2000;7887;8067;15951
1981-1990;4923;5376;10302
Before 1981;13602;17712;31314
He has always lived there;35979;34683;70659
Total;130593;132276;262866

