﻿Distribució de la superfície agrícola utilitzada (SAU)
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:17
;1999;1989;1982
   Total;;;
   explot.;236;453;569
    ha;1896;2313;3455
 secà;;;
 explot.;197;394;494
 ha;1757;2134;3142
 regadiu;;;
 explot.;108;206;246
 ha;139;180;314
       Terres llaurades;;;
 explot.;235;453;569
 ha;1840;2311;3453
        Pastures permanents;;;
 explot.;13;2;2
 ha;56;2;3

