﻿
Malgrat de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081108&lang=es
;Hombres;Mujeres;Total
2022;58;69;127
2021;56;62;118
2020;44;63;107
2019;64;62;126
2018;61;77;138
2017;72;87;159
2016;80;72;152
2015;88;67;155
2014;103;89;192
2013;106;94;200
2012;88;82;170
2011;105;97;202
2010;107;110;217
2009;119;111;230
2008;98;108;206
2007;97;99;196
2006;123;97;220
2005;99;93;192
2004;107;121;228
2003;117;101;218
2002;122;96;218
2001;114;86;200
2000;107;95;202
1999;105;74;179
1998;102;91;193
1997;99;79;178
1996;98;74;172
1995;91;63;154
1994;101;93;194
1993;109;93;202
1992;100;90;190
1991;100;81;181
1990;103;99;202
1989;88;111;199
1988;115;97;212
1987;111;119;230
1986;113;90;203
1985;112;105;217
1984;114;118;232
1983;120;115;235
1982;113;123;236
1981;156;122;278
1980;144;150;294
1979;160;167;327
1978;172;161;333
1977;160;162;322
1976;169;167;336
1975;171;177;348
1974;165;159;324
1973;159;179;338
1972;183;150;333
1971;152;152;304
1970;161;182;343
1969;151;143;294
1968;171;149;320
1967;146;150;296
1966;142;125;267
1965;153;148;301
1964;129;135;264
1963;120;139;259
1962;143;167;310
1961;120;128;248
1960;137;115;252
1959;123;122;245
1958;115;124;239
1957;115;120;235
1956;80;98;178
1955;109;118;227
1954;102;114;216
1953;108;111;219
1952;102;113;215
1951;73;122;195
1950;84;98;182
1949;89;108;197
1948;75;120;195
1947;82;104;186
1946;81;98;179
1945;86;96;182
1944;76;85;161
1943;82;89;171
1942;51;88;139
1941;43;72;115
1940;68;76;144
1939;32;59;91
1938;38;56;94
1937;35;42;77
1936;25;59;84
1935;27;46;73
1934;29;54;83
1933;12;49;61
1932;22;39;61
1931;19;34;53
1930;11;26;37
1929;9;32;41
1928;6;26;32
1927;6;11;17
1926;7;15;22
1925;2;14;16
1924;3;2;5
1923;0;2;2
1922 o antes;1;7;8
Total;9421;9729;19150

