﻿Immigracions externes. Per continent de procedència
Brunyola i Sant Martí Sapresa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170280
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);6 (b);0 (b);2 (b);0 (b);0 (b);4 (b);12 (b)
2021;0;0;0;1;0;1;0;2
2020;3;0;0;2;0;0;0;5
2019;1;0;0;0;0;0;1;2
2018;0;1;1;0;0;0;2;4
2017;2;0;0;1;2;0;0;5
2016;0;0;0;0;0;0;0;0
2015;0;0;0;0;0;0;1;1
2014;0;0;0;3;0;0;0;3
2013;1;0;0;0;0;0;0;1
2012;0;1;0;0;0;0;2;3
2011;0;0;0;1;0;0;0;1
2010;0;0;0;1;0;0;0;1
2009;0;0;0;0;0;0;0;0
2008;0;0;0;0;0;0;1;1
2007;5;0;0;0;0;0;0;5
2006;0;0;0;0;0;0;0;0
2005;0;1;0;0;0;0;0;1
2004;1;2;0;1;0;0;0;4

