﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170182&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;6;14;34;35;27;19;23;11;18;15;53;267
dones;11;12;12;14;26;28;16;9;17;19;11;68;243
total;23;18;26;48;61;55;35;32;28;37;26;121;510
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;1;3;7
dones;0;0;0;1;1;2;0;0;0;0;0;4;8
total;0;0;1;3;1;2;0;0;0;0;1;7;15
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;7;5;0;2;1;0;1;1;2;20
dones;3;0;0;1;0;0;0;0;0;0;1;3;8
total;3;0;1;8;5;0;2;1;0;1;2;5;28
Primer grau;;;;;;;;;;;;;
homes;12;0;4;1;1;2;3;0;3;0;1;4;31
dones;8;1;0;2;0;0;0;1;2;0;0;10;24
total;20;1;4;3;1;2;3;1;5;0;1;14;55
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;7;18;19;22;13;16;6;17;11;43;177
dones;0;9;8;4;9;16;13;7;11;19;9;50;155
total;0;14;15;22;28;38;26;23;17;36;20;93;332
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;1;1;1;0;0;0;0;0;1;4
total;0;0;0;1;3;2;0;0;0;0;0;1;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;5;2;1;2;0;0;0;0;13
dones;0;2;4;3;8;5;1;0;1;0;0;0;24
total;0;3;5;4;13;7;2;2;1;0;0;0;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;1;0;0;0;1;1;0;1;0;4
total;0;0;0;1;0;0;0;3;1;0;1;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;3;0;0;2;2;0;1;1;14
dones;0;0;0;1;6;4;2;0;2;0;0;0;15
total;0;0;0;6;9;4;2;2;4;0;1;1;29

