﻿Dedicació a l'explotació de la mà d'obra familiar
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431634&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;92;83
 altres activitats lucratives;;
 principal;63;41
 secundària;13;20
      Dedicació del cònjuge;;
   sols a l'explotació;40;41
 altres activitats lucratives;;
 principal;18;7
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;37;18
 persones;52;19
 altres activitats lucratives;;
 principal;;
 explot.;54;35
 persones;83;54
 secundària;;
 explot.;2;3
 persones;2;4

