﻿Producto interior bruto
Montsià
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:22&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1418,4;20,5;65,0
2020 (p);1261,3;18,2;62,5
2019;1329,5;19,3;59,0
2018;1260,9;18,6;57,6
2017;1252,5;18,4;59,7
2016;1187,7;17,5;58,7
2015;1141,7;16,8;58,3
2014;1073,9;15,6;56,6
2013;1082,8;15,5;57,3
2012;1089,3;15,4;57,1
2011;1237,8;17,4;62,6

