﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;927,34;948,44;606,63;..;..;850,36
2021;837,37;828,40;533,41;..;..;745,78
2020;826,66;813,62;520,72;..;..;730,14
2019;820,82;793,09;511,69;279,66;421,35;712,23
2018;786,09;766,46;494,23;275,78;411,91;687,94
2017;765,86;740,87;476,80;267,64;403,09;664,22
2016;772,25;727,16;468,60;263,76;402,08;653,11
2014;752,26;701,79;450,52;251,38;393,25;630,35
2013;742,24;697,12;449,20;246,90;392,27;625,65
2012;719,24;680,42;432,03;243,75;389,42;607,86
2011;698,13;661,07;422,88;241,53;385,55;591,07

