﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espunyola, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080787&lang=es
;Homes;Dones;Total
03/2024 (p);65;60;125
02/2024;65;60;125
01/2024;65;60;125
12/2023;70;60;130
11/2023;70;60;125
10/2023;70;60;130
09/2023;70;60;130
08/2023;70;60;125
07/2023;70;60;130
06/2023;65;60;125
05/2023;65;65;130
04/2023;65;65;130
03/2023;65;60;125
02/2023;60;65;130
01/2023;65;65;130
12/2022;65;65;125
11/2022;65;65;130
10/2022;65;65;130
09/2022;60;65;125
08/2022;65;60;130
07/2022;70;65;135
06/2022;65;65;130
05/2022;65;65;130
04/2022;65;65;130
03/2022;65;65;125
02/2022;65;65;130
01/2022;65;65;125
12/2021;63;62;125
11/2021;65;63;128
10/2021;66;63;129
09/2021;64;62;126
08/2021;66;60;126
07/2021;67;62;129
06/2021;63;62;125
05/2021;63;62;125
04/2021;64;64;128
03/2021;65;64;129
02/2021;68;64;132
01/2021;68;63;131
12/2020;68;63;131
11/2020;67;59;126
10/2020;67;59;126
09/2020;66;58;124
08/2020;64;56;120
07/2020;64;57;121
06/2020;62;57;119
05/2020;64;56;120
03/2020;65;56;121
12/2019;66;53;119
09/2019;63;54;117
06/2019;66;56;122
03/2019;62;53;115
12/2018;63;56;119
09/2018;61;56;117
06/2018;64;58;122
03/2018;62;54;116
12/2017;63;55;118
09/2017;59;50;109
06/2017;67;50;117
03/2017;57;50;107
12/2016;56;53;109
09/2016;58;52;110
06/2016;58;53;111
03/2016;59;51;110
12/2015;57;48;105
09/2015;59;46;105
06/2015;59;49;108
03/2015;58;50;108
12/2014;56;47;103
09/2014;56;48;104
06/2014;56;48;104
03/2014;52;50;102
12/2013;53;51;104
09/2013;54;52;106
06/2013;55;48;103
03/2013;55;48;103
12/2012;55;53;108
09/2012;54;49;103
06/2012;54;48;102
03/2012;56;48;104

