﻿Places hoteleres
Badalona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080155
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;19;84;635;0;0;0;738;184;922
2021;0;19;84;273;0;0;0;376;171;547
2020;0;19;84;273;0;0;0;376;171;547
2019;0;19;84;273;0;0;0;376;171;547
2018;0;10;84;273;0;0;0;367;171;538
2017;0;0;84;273;0;0;0;357;171;528
2016;0;0;84;273;0;0;0;357;171;528
2015;0;0;84;273;0;0;0;357;171;528
2014;0;0;84;273;0;0;0;357;171;528
2013;0;0;84;273;0;0;0;357;171;528
2012;0;0;84;0;0;0;0;84;174;258
2011;0;0;84;0;0;0;0;84;216;300
2010;0;0;85;0;z;0;z;85;216;301
2009;0;0;73;0;z;0;z;73;216;289
2008;0;0;73;0;z;0;z;73;216;289
2007;0;0;73;0;z;0;z;73;216;289
2006;0;0;73;0;z;0;z;73;194;267
2005;0;0;73;0;z;0;z;73;194;267
2004;0;0;73;0;z;0;z;73;194;267
2003;0;0;73;0;z;0;z;73;216;289

