﻿Població a 1 de gener. Per sexe
Sant Jaume dels Domenys
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431378
;Homes;Dones;Total
2023;1422;1363;2785
2022;1380;1315;2695
2021;1369;1297;2666
2020;1348;1276;2624
2019;1342;1280;2622
2018;1314;1237;2551
2017;1319;1242;2561
2016;1312;1231;2543
2015;1299;1222;2521
2014;1279;1214;2493
2013;1307;1249;2556
2012;1275;1216;2491
2011;1285;1220;2505
2010;1267;1183;2450
2009;1249;1139;2388
2008;1233;1115;2348
2007;1118;1018;2136
2006;1046;952;1998
2005;986;891;1877
2004;904;821;1725
2003;851;786;1637
2002;836;760;1596
2001;780;700;1480
2000;724;666;1390
1999;701;645;1346
1998;699;660;1359

