﻿Migracions. Totals
Crespià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170583
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;17;31;25;11;13;4;14;27;9;8;22;14;9;14;15;13;9;28;20;22;8;22;3;11
 emigracions;38;14;13;15;14;21;10;10;11;11;20;11;12;13;24;10;12;10;7;17;5;5;10;12;5
 saldo migratori;-30;3;18;10;-3;-8;-6;4;16;-2;-12;11;2;-4;-10;5;1;-1;21;3;17;3;12;-9;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;1;2;3;2;2;1;2;1;2;1;0;5;1;2;0;0;0;0;0;0;0;0
 emigracions;1;1;1;0;1;3;1;4;0;1;3;2;1;0;3;4;0;0;2;3;0;0;0;0;0
 saldo migratori;-1;0;1;1;1;0;1;-2;1;1;-2;0;0;0;2;-3;2;0;-2;-3;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);1;3;5;6;6;4;6;0;1;4;1;0;5;6;8;2;5;2;2;7;0;0;0;0
 emigracions;3 (b);0;6;10;6;2;8;1;16;1;0;0;1;2;2;3;0;0;0;0;0;..;..;..;..
 saldo migratori;4;1;-3;-5;0;4;-4;5;-16;0;4;1;-1;3;4;5;2;5;2;2;7;..;..;..;..
          Saldo migratori total;-27;4;16;6;-2;-4;-9;7;1;-1;-10;12;1;-1;-4;7;5;4;21;2;24;..;..;..;..

