﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250501&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;152;1;4;441;9;243;243;78;120;44;83;75;84;79;59;19;0;1734
Catalunya;125;1;3;347;9;186;218;59;89;42;74;72;81;71;48;12;0;1437
Barcelona;2;0;1;36;0;19;25;7;13;3;8;7;6;5;6;0;0;138
Girona;1;0;0;1;0;0;2;2;0;0;1;0;1;0;0;0;0;8
Lleida;122;1;2;305;9;164;191;50;75;38;65;65;73;65;42;12;0;1279
Tarragona;0;0;0;5;0;3;0;0;1;1;0;0;1;1;0;0;0;12
Resta de l'Estat;14;0;1;52;0;29;18;15;26;1;9;2;3;8;6;6;0;190
Andalusia;5;0;0;28;0;20;11;6;16;0;4;0;0;4;5;2;0;101
Aragó;2;0;0;7;0;1;2;1;1;0;2;1;3;2;1;0;0;23
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;1;2;0;0;1;6;6;0;1;0;0;0;0;2;0;20
Catella i Lleó;3;0;0;4;0;2;2;0;0;0;2;1;0;0;0;0;0;14
Comunitat Valenciana;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3
Extremadura;2;0;0;4;0;2;1;1;0;0;0;0;0;0;0;0;0;10
Galícia;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;4
Madrid;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Múrcia;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;13;0;0;42;0;28;7;4;5;1;0;1;0;0;5;1;0;107

