﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252430&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;1945;620;2565
04/2024;1895;625;2520
03/2024;2550;660;3210
02/2024;2520;655;3175
01/2024;2480;650;3130
12/2023;2550;650;3200
11/2023;2120;610;2730
10/2023;1950;610;2555
09/2023;2105;615;2720
08/2023;2300;625;2925
07/2023;2370;620;2990
06/2023;2125;610;2735
05/2023;1880;605;2485
04/2023;1895;615;2510
03/2023;2455;630;3085
02/2023;2520;645;3165
01/2023;2480;640;3120
12/2022;2535;640;3175
11/2022;2130;590;2720
10/2022;1945;585;2535
09/2022;2045;590;2640
08/2022;2320;600;2925
07/2022;2380;610;2990
06/2022;2115;590;2705
05/2022;1880;585;2465
04/2022;1920;610;2530
03/2022;2410;635;3045
02/2022;2500;645;3145
01/2022;2435;640;3070
12/2021;2480;637;3117
11/2021;2100;601;2701
10/2021;1961;599;2560
09/2021;2022;600;2622
08/2021;2225;606;2831
07/2021;2314;613;2927
06/2021;2028;600;2628
05/2021;1799;606;2405
04/2021;1686;604;2290
03/2021;2063;616;2679
02/2021;2009;623;2632
01/2021;1979;625;2604
12/2020;2078;628;2706
11/2020;1764;592;2356
10/2020;1764;597;2361
09/2020;1945;593;2538
08/2020;2172;597;2769
07/2020;2088;589;2677
06/2020;1788;585;2373
05/2020;1648;581;2229
03/2020;1659;581;2240
12/2019;2485;634;3119
09/2019;2018;584;2602
06/2019;2030;576;2606
03/2019;2368;619;2987
12/2018;2415;635;3050
09/2018;1971;588;2559
06/2018;1962;586;2548
03/2018;2390;644;3034
12/2017;2363;647;3010
09/2017;1926;606;2532
06/2017;1971;588;2559
03/2017;2200;652;2852
12/2016;2297;647;2944
09/2016;1878;570;2448
06/2016;1900;568;2468
03/2016;2137;629;2766
12/2015;2291;635;2926
09/2015;1841;570;2411
06/2015;1795;559;2354
03/2015;2199;617;2816
12/2014;2225;612;2837
09/2014;1780;550;2330
06/2014;1739;531;2270
03/2014;1945;595;2540
12/2013;2174;605;2779
09/2013;1728;548;2276
06/2013;1712;536;2248
03/2013;2051;590;2641
12/2012;2099;602;2701
09/2012;1775;558;2333
06/2012;1761;550;2311
03/2012;2065;604;2669

