﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Joan Despí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082172
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;7433,07;559,84;8,98;8001,89
2020;7717,97;399,01;7,82;8124,80
2019;7935,92;416,91;65,45;8418,28
2018;6785,08;1969,64;76,27;8830,99
2017;7842,18;937,92;0,00;8780,10
2016;7625,75;654,45;391,58;8671,78
2015;8308,22;0,00;0,00;8308,22
2014;6513,86;1474,12;154,52;8142,50
2013;6355,74;1527,70;215,08;8098,52
2012;5130,63;2022,06;173,41;7326,10
2011;3350,22;4110,98;248,68;7709,88
2010;..;7378,85;272,38;7651,24
2009;..;7579,15;98,27;7677,42
2008;34,80;8920,82;..;8955,62
2007;..;8986,02;..;8986,02
2006;..;10312,41;..;10312,41
2005;1649,86;7693,78;..;9343,64
2004;3,56;10240,80;..;10244,36

