﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252094&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;4;3;0;1;3;0;0;2;14
Dones;0;0;1;3;3;2;0;0;0;0;0;9
Total;0;0;2;7;6;2;1;3;0;0;2;23
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;2;0;1;2;6
Dones;0;2;5;2;7;5;5;2;3;3;5;39
Total;0;2;5;2;7;6;5;4;3;4;7;45
Ciències socials;;;;;;;;;;;;
Homes;1;2;4;6;2;4;2;4;1;2;1;29
Dones;3;7;6;13;6;4;1;1;1;0;0;42
Total;4;9;10;19;8;8;3;5;2;2;1;71
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;2;1;0;0;2;1;0;7
Dones;0;3;4;4;4;3;2;0;0;0;2;22
Total;0;3;5;4;6;4;2;0;2;1;2;29
Informàtica;;;;;;;;;;;;
Homes;0;1;2;1;2;0;0;0;0;0;0;6
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;2;1;3;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;0;4;4;2;3;1;0;0;0;2;16
Dones;0;0;1;2;1;0;0;0;0;0;1;5
Total;0;0;5;6;3;3;1;0;0;0;3;21
Formació tècnica;;;;;;;;;;;;
Homes;5;10;25;9;9;6;3;3;0;1;3;74
Dones;0;2;2;3;0;0;0;1;1;1;0;10
Total;5;12;27;12;9;6;3;4;1;2;3;84
Ciències;;;;;;;;;;;;
Homes;0;1;1;2;0;0;1;0;1;0;0;6
Dones;0;4;2;2;2;2;2;0;0;0;0;14
Total;0;5;3;4;2;2;3;0;1;0;0;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;0;2;0;1;0;1;1;0;0;1;7
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;1;0;3;0;1;0;2;1;0;0;1;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;3;2;3;0;0;0;0;1;12
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;1;4;4;3;3;0;0;0;0;1;16
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;0;1;1;2;3;1;0;0;2;11
Dones;1;7;8;5;4;7;2;2;1;2;0;39
Total;2;7;8;6;5;9;5;3;1;2;2;50
Altres serveis;;;;;;;;;;;;
Homes;2;4;7;4;2;2;0;0;0;0;0;21
Dones;0;10;15;4;2;1;0;0;1;0;2;35
Total;2;14;22;8;4;3;0;0;1;0;2;56
Total;;;;;;;;;;;;
Homes;10;19;49;34;26;22;12;14;4;5;14;209
Dones;4;35;47;39;31;24;13;6;7;6;10;222
Total;14;54;96;73;57;46;25;20;11;11;24;431

