﻿Saldos migratoris interns. Municipis
Rourell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431346&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-7;1;1;-9
2021;-11;-4;1;1;-13
2020;4;6;8;1;19
2019;-6;9;1;2;6
2018;-7;0;0;1;-6
2017;-3;20;-7;-3;7
2016;2;-24;1;-5;-26
2015;-5;-1;1;-1;-6
2014;-5;8;3;3;9
2013;0;1;-2;1;0
2012;9;-1;-2;-1;5
2011;-1;17;2;-2;16
2010;0;5;2;-4;3
2009;1;-4;0;7;4
2008;-2;-2;4;4;4
2007;1;2;-1;-1;1
2006;-7;0;-1;0;-8
2005;5;27;3;-1;34
2004;-7;7;1;1;2
2003;-2;-3;1;0;-4
2002;6;11;1;3;21
2001;9;24;4;0;37
2000;-1;-4;1;1;-3
1999;0;5;3;-1;7
1998;3;-3;3;1;4
1997;0;-6;7;0;1
1995;-1;1;0;0;0
1994;8;3;2;0;13
1993;1;-3;-3;1;-4
1992;10;3;5;0;18
1990;-1;9;0;0;8
1989;-4;3;0;0;-1
1988;0;-10;1;0;-9

