﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170767
;2020
    SAU;
 explot.;12
 ha;417
     Terres llaurades;
 total;
 explot.;12
 ha;393
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;359
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;21
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;24

