﻿Indicadores de hogares
Sant Quirze de Besora
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082378&lang=es
;2021
Tamaño medio del hogar;2,53
Proporción de hogares de 1 persona (%);25,7
Proporción de hogares de 2 personas (%);31,5
Proporción de hogares de 3 personas (%);19,2
Proporción de hogares de 4 personas (%);15,5
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);15,5
Proporción de población de 75 años o más que vive sola (%);29,2
Proporción de hogares con todos los miembros de 65 años o más (%);26,4
Proporción de hogares con todos los miembros extranjeros (%);5,3
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);90,0

