﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082016
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,53;29,3;4
2022;19,53;29,4;4
2021;19,53;29,3;4
2020;19,53;29,7;4
2019;19,53;27,7;4
2018;19,53;27,2;4
2017;19,53;26,4;4
2016;19,53;27,0;4
2015;19,53;27,9;4
2014;19,53;28,5;4
2013;19,53;28,3;4
2012;19,53;27,9;4
2011;19,53;26,8;4
2010;19,53;28,9;4
2009;19,53;29,1;4
2008;19,53;29,3;4
2007;19,53;29,3;4
2006;19,53;29,4;4
2005;19,53;29,1;4
2004;19,53;29,3;4
2003;19,53;29,5;4
2002;19,53;29,3;4
2001;19,53;28,2;4
2000;19,53;27,7;4
1999;19,53;28,3;4
1998;19,53;28,4;4

