﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Figueres
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:170669
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;749270;17,4;102,7
2007;708408;16,9;103,5
2006;670854;16,6;106,2
2005;607548;15,5;103,8
2004;563167;14,8;105,6
2003;516600;14,1;105,7
2002;490122;13,7;105,4
2001;444483;12,8;104,4
2000;430181;12,6;106,4

