﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mollerussa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251370
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";255;75;15;70;415
Enginyers tècnics, pèrits i ajudants titulats;245;40;10;55;350
Caps administratius i de taller;185;20;0;5;210
Ajudants no titulats;140;55;30;5;225
Oficials administratius;415;75;15;85;590
Subalterns;95;40;10;5;145
Auxiliars administratius;340;145;30;85;600
Oficials de primera i de segona;1110;115;20;5;1245
Oficials de tercera i especialistes;735;190;190;0;1115
Peons;770;260;175;5;1210
No procedent i altres;15;55;0;25;95
Total;4300;1070;490;340;6200

